

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Edgar St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 81, Entry 645
Source	LDS Film 1656422
Parent Of	Richard Henry Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157689&Relationship=2ndParent



