

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Bolton Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1836
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1836 - 1837, Page 257, Entry 2049
Source	LDS Film 1656422
Parent Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154569&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154569&Relationship=2ndParent



