

William Wildgoose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildgoose
Gender	Male
Abode	Hockenhall Alley
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Engine-man
Occupation (Standardised)	Engine Man
Register	Baptisms 1828 - 1829, Page 330, Entry 2234
Source	LDS Film 93834
Parent Of	William Wildgoose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129666&Relationship=2ndParent



