

William Sandwick Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sandwick
Surname	Walker
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Rigby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 369, Entry 2947
Source	LDS Film 1656423
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159990&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159990&Relationship=2ndParent



