

John Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cullen
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1829
Date Of Child's Birth	13 Dec 1829
Register	Baptisms 1827 - 1830, Page 54, Entry 4
Source	LDS Film 396375
Parent Of	Mary Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426579&Relationship=2ndParent



