

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Apr 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 29
Source	LDS Film 1468979
Parent Of	Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420870&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420870&Relationship=2ndParent



