

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1766
Date Of Child's Birth	3 Sep 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 31
Source	LDS Film 1546062
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219207&Relationship=Baptised



