

Anthony Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013040
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Fairclough
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1757
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 28, Entry 11
Source	LDS Film 1656376
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013040&Relationship=Deceased



