

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038043
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Naylor St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Richard Perry; Ellen Fabby, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 18, Entry 35
Source	LDS Film 93920
Witnessed By	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038043&Relationship=Witness_1
Witnessed By	Ellen Fabby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038043&Relationship=Witness_2
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038043&Relationship=Groom



