

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Hawarden Flintshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	20 Jul 1830
Register	Baptisms 1841 - 1842, Page 303, Entry 2419
Source	LDS Film 2045907
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174613&Relationship=2ndParent



