

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Roberts; Ann Roberts
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 176, Entry 1
Source	LDS Film 1656374
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025186&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025186&Relationship=Witness_2
Married To	Ann Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025186&Relationship=Bride



