

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1856
Witnesses	Robert Harrison; Ann Plowright
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 223, Entry 445
Source	LDS Film 1656679
Witnessed Marriage Of	Evan Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084478&Relationship=Groom
Witnessed Marriage Of	Ann Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084478&Relationship=Bride



