

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Plumb Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Aug 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 13
Source	LDS 1656373
Parent Of	Robert Gillibrand James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044289&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044289&Relationship=2ndParent



