

James Winchell Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Winchell
Surname	Norcross
Gender	Male
Abode	Liverpool (of Boston, United States)
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jul 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	David Davis; Frances Davis
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. M., Offg Minister
Register	Marriages 1848 - 1852, Page 36, Entry 72
Source	LDS Film 1546290
Witnessed By	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130441&Relationship=Witness_1
Witnessed By	Frances Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130441&Relationship=Witness_2
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130441&Relationship=Bride



