

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Doura St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 77, Entry 615
Source	LDS Film 93885
Parent Of	Mary Bainbridge Quilliam Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187982&Relationship=Baptised
Married To	Charlotte Augusta Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187982&Relationship=2ndParent



