

Martha Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291818
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ashcroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	12 Oct 1839
Register	Baptisms 1835 - 1866, Page 47, Entry 8
Source	LDS Film 1647560
Parent Of	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291818&Relationship=Baptised
Married To	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291818&Relationship=1stParent



