

Daniel Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128461
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradshaw
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Mar 1811
Source	LDS Film 1468980
Parent Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128461&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128461&Relationship=2ndParent



