

John Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Looney
Gender	Male
Abode	Gt Cross Hall St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1832 - 1833, Page 127, Entry 1016
Source	LDS Film 1656421
Parent Of	Henry Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140544&Relationship=2ndParent



