

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	Dickson St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 105, Entry 837
Source	LDS Film 1656378
Parent Of	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084530&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084530&Relationship=2ndParent



