

Francis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014784
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lloyd
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 76, Entry 4
Source	LDS Film 1656376
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014784&Relationship=Deceased



