

Thomas Steward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Steward
Surname	Dodd
Gender	Male
Abode	Moorfields
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1842
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1841 - 1842, Page 203, Entry 1619
Source	LDS Film 2045907
Parent Of	William Henry Harrison Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173813&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173813&Relationship=2ndParent



