

William Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farley
Gender	Male
Abode	Clayton St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2389
Source	LDS Film 1068892
Parent Of	Elizabeth Dorothy Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195659&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195659&Relationship=2ndParent



