

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004049
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	John St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 22
Source	LDS Film 1656376
Parent	Willm. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004049&Relationship=1stParent



