

Adam McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044503
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McMurray
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	29 Nov 1860
Witnesses	Adam McMurray; Jane Gee
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 118, Entry 235
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044503&Relationship=Groom
Witnessed Marriage Of	Isabella Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044503&Relationship=Bride



