

Ann Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026056
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quayle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Goree Strand
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Date Of Child's Birth	26 Oct 1785
Register	Baptisms 1785, Page 141, Entry 938
Source	LDS Film 93833
Parent Of	Judith Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026056&Relationship=Baptised
Married To	Philip Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026056&Relationship=1stParent



