

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	NewBird Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1799
Source	LDS Film 1068889
Parent Of	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050966&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050966&Relationship=2ndParent



