

Jane Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125659
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hanmer
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 May 1798
Date Of Child's Death	12 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 16
Source	LDS Film 1468979
Parent Of	Jane Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125659&Relationship=Deceased
Married To	Thomas Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125659&Relationship=1stParent



