

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mary Overend; Thos. Phythian
Marriage Type	Banns
Marrying Minister	H. H. Airey Off. Min.
Register	Marriages 1829 - 1831, Page 55, Entry 162
Source	LDS Film 93918
Witnessed By	Mary Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058694&Relationship=Witness_1
Witnessed By	Thos. Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058694&Relationship=Witness_2
Married To	Elizabeth Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058694&Relationship=Bride



