

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Rose Hill
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831, Page 6, Entry 3025
Source	LDS Film 1068891
Parent Of	George Frederick Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138092&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138092&Relationship=2ndParent



