

Richard Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ann Bryan; William Bryan
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 144, Entry 287
Source	LDS Film 1647895
Witnessed By	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077753&Relationship=Witness_1
Witnessed By	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077753&Relationship=Witness_2
Married To	Alice Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077753&Relationship=Bride



