

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Nov 1764
Witnesses	John Wright; William Hornby
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 48, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048849&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048849&Relationship=Bride



