

Mary Ellen Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Forsyth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 52, Entry 412
Source	LDS Film 1656423
Parent	Thomas Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168241&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168241&Relationship=2ndParent



