

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Charlotte St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 40
Source	LDS Film 1656377
Parent Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041327&Relationship=2ndParent



