

Elizabeth McLauchlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLauchlen
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Sparling Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1837
Register	Baptisms 1837 - 1838, Page 148, Entry 1182
Source	LDS Film 1656422
Parent Of	George McLauchlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289240&Relationship=Baptised
Married To	John McLauchlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289240&Relationship=1stParent



