

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018977
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1821
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 89, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018977&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018977&Relationship=Bride



