

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009877
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 36
Source	LDS Film 1656376
Parent	Carrus Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009877&Relationship=1stParent



