

John McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCulloch
Gender	Male
Abode	Back Parliament Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 144, Entry 1145
Source	LDS Film 1656422
Parent Of	John Appleton McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289203&Relationship=2ndParent



