

Hannah Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042278
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Robinson
Former/Maiden/Other Surname 1	Littler
Spouse's Occupation (As Documented)	Letter case maker
Spouse's Occupation (Standardised)	Letter Case Maker
Gender	Female
Abode	Lumber Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1795
Date Of Child's Birth	16 Apr 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 679
Source	LDS Film 93833
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042278&Relationship=Baptised
Married To	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042278&Relationship=1stParent



