

Edward Mc Grath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mc
Surname	Grath
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1854
Date Of Child's Birth	19 Jul 1854
Register	Baptisms 1853 - 1855, Page 359, Entry 6
Source	LDS Film 396377
Parent Of	Anthony McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434956&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434956&Relationship=2ndParent



