

Thomas Faicey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Faicey
Gender	Male
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	8 Jun 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 32
Source	LDS Film 1656377
Parent Of	John Faicey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074686&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074686&Relationship=2ndParent



