

Timothy Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018572
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sandys
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1779
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	15 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 31
Source	LDS Film 1656377
Parent Of	Hannah Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018572&Relationship=Baptised



