

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	3 Rathbone St.
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Feb 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Widower
Witnesses	William Jones; Ann Jones
Marriage Type	Banns
Marrying Minister	Jn. Thomas
Register	Marriages 1852 - 1855, Page 210, Entry 420
Source	LDS Film 1546291
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131704&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131704&Relationship=Witness_2
Married To	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131704&Relationship=Bride



