

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Barter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	20 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019902&Relationship=Baptised



