

Henry? Sieglers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016673
First Name (With Contractions)	Henry?
First Name (Without Contractions)	Henry?
Surname	Sieglers
Gender	Unknown
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Witnesses	Anne Mc Nolley; Henry? Sieglers
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 164, Entry 490
Source	LDS Film 1656197
Witnessed Marriage Of	Freeman Lattimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016673&Relationship=Groom
Witnessed Marriage Of	Jane McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016673&Relationship=Bride



