

Eleanor Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051987
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Pyke
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jul 1812
Witnesses	John Underwood; Eleanor Pyke
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 94, Entry 5392
Source	LDS Film 1656150
Witnessed Marriage Of	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051987&Relationship=Groom
Witnessed Marriage Of	Martha Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051987&Relationship=Bride



