

John Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osborne
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; Richd. Hatton
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Margaret Osborne']
Register	Marriages 1813 - 1816, Page 49, Entry 147
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052238&Relationship=Witness_1
Witnessed By	Richd. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052238&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052238&Relationship=Bride



