

Samuel Finchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177278
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Finchard
Gender	Male
Abode	Summer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1842 - 1843, Page 176, Entry 1404
Source	LDS Film 93884
Parent Of	Samuel Finchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177278&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177278&Relationship=2ndParent



