

Samuel Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Meredith
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1845, Page 30, Entry 237
Source	LDS Film 2147929
Parent Of	Alice Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287146&Relationship=2ndParent



