

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Peters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 11, Entry 82
Source	LDS Film 1656423
Parent	William Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167911&Relationship=1stParent
Parent	Hannah Maria Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167911&Relationship=2ndParent



