

William Jewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jewell
Gender	Male
Abode	5 Turner's Buildings St. James's Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1858
Register	Baptisms 1853 - 1874, Page 77, Entry 616
Source	LDS Film 1545923
Parent Of	Mary Ann Jewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301647&Relationship=2ndParent



