

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1784
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Mar 1784
Register	Baptisms 1780 - 1786, Page 79, Entry 32
Source	LDS Film 1656377
Parent Of	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024800&Relationship=2ndParent



