

Richard Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007042
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eden
Gender	Male
Abode	Work Ho. Lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 25
Source	LDS Film 1656376
Parent Of	Richd. Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007042&Relationship=Baptised



