

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069712
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1812
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Peter Burrows; James Burrows; Thos. Burros
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Peter Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069712&Relationship=Witness_1
Witnessed By	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069712&Relationship=Witness_2
Married To	Margt. Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069712&Relationship=Bride
Witnessed By	Thos. Burros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069712&Relationship=Witness_3



