

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gloucester St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 373, Entry 2981
Source	LDS Film 2045907
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147857&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147857&Relationship=2ndParent



