

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Nov 1812
Date Of Child's Death	21 Nov 1812
Register	Burials 1790 - 1812, Page 115, Entry 138
Source	LDS Film 1647560
Parent Of	Mary Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096400&Relationship=Deceased



