

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Church St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jun 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067751&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067751&Relationship=2ndParent



