

Anne Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087644
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1705
Source	LDS Film 1068890
Parent	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087644&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087644&Relationship=2ndParent



