

Melinda Ann Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236523
First Name (With Contractions)	Melinda
First Name (Without Contractions)	Melinda
Middle or Other Names	Ann
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Cropper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 386, Entry 3083
Source	LDS Film 93887
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236523&Relationship=2ndParent



