

Charles Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168041
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baylis
Gender	Male
Abode	Lower Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1840
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 27, Entry 212
Source	LDS Film 1656423
Parent Of	John Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168041&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168041&Relationship=2ndParent



