

Eliza Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055286
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Owens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brunswick Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Oct 1806
Date Of Death	15 Oct 1806
Age At Death	10wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 114
Source	LDS Film 1656373
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055286&Relationship=1stParent



