

Thomas Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013109
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sibberin
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 30, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013109&Relationship=Deceased



