

Thomas Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clerk
Parent's Occupation (As Documented)	Mailguard
Parent's Occupation (Standardised)	Mail Guard
Gender	Male
Abode	Cheapside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 144, Entry 1151
Source	LDS Film 1656418
Parent	Charles Clerk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100429&Relationship=1stParent
Parent	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100429&Relationship=2ndParent



