

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	formerley of this Town, but now from Little Woolton
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1788
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Death	15 Nov 1788
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1788 - 1790, Page 78, Entry 238
Source	LDS Film 93833



