

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Abode	Rakes St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1838 - 1839, Page 26, Entry 201
Source	LDS Film 1656422
Parent Of	Eleanor Victoria Irving Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157245&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157245&Relationship=2ndParent



